ESO Period 99 - Protected Guaranteed Time Observations - SPHERE Consortium ,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Proxima_Cen,14,29,42.9,-62,40,46.1,SPHERE,ZIMPOL_P2_Filter_RI_corono,UT3,8,Beuzit,6,Reflected_Planets
Alpha_Cen_A,14,39,36.5,-60,50,2.4,SPHERE,ZIMPOL_P1_Filter_I_corono,UT3,5,Beuzit,6,Reflected_Planets
Alpha_Cen_B,14,39,35.1,-60,50,15.1,SPHERE,ZIMPOL_P1_Filter_RI_corono,UT3,5,Beuzit,6,Reflected_Planets
Altair,19,50,47,8,52,5.9,SPHERE,ZIMPOL_P1_Filter_I_corono,UT3,5,Beuzit,6,Reflected_Planets
T_Tau_N,4,21,59.4,19,32,6.5,SPHERE,ZIMPOL_I_corono_Ha_OI,UT3,1,Beuzit,6,Other_Science
T_Tau_N,4,21,59.4,19,32,6.5,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,Other_Science
T_Tau_N,4,21,59.4,19,32,6.5,SPHERE,IRDIS_CI_corono_FeII_H_2_Pa_beta,UT3,1,Beuzit,6,Other_Science
DG_Tau,4,27,4.7,26,6,16.31,SPHERE,ZIMPOL_I_corono_Ha_OI,UT3,1,Beuzit,6,Other_Science
DG_Tau,4,27,4.7,26,6,16.31,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,Other_Science
DG_Tau,4,27,4.7,26,6,16.31,SPHERE,IRDIS_CI_corono_FeII_H_2_Pa_beta,UT3,1,Beuzit,6,Other_Science
HD163296,17,56,21.3,-21,57,21.9,SPHERE,ZIMPOL_I_corono_Ha_OI,UT3,1,Beuzit,6,Other_Science
HD163296,17,56,21.3,-21,57,21.9,SPHERE,IRDIS_CI_corono_FeII_H_2_Pa_beta,UT3,1,Beuzit,6,Other_Science
HD163296,17,56,21.3,-21,57,21.9,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,Other_Science
Mira_Ceti,2,19,20.79,-2,58,39.5,SPHERE,IRDIS_CI,UT3,1,Beuzit,6,Other_Science
Mira_Ceti,2,19,20.79,-2,58,39.5,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
Mira_Ceti,2,19,20.79,-2,58,39.5,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
NGC3602,11,15,48.32,17,24,57.9,SPHERE,IRDIS_CI,UT3,1,Beuzit,6,Other_Science
NGC3602,11,15,48.32,17,24,57.9,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
NGC3602,11,15,48.32,17,24,57.9,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
HR5171,13,47,10.8,-62,35,22.9,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
HR5171,13,47,10.8,-62,35,22.9,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
AFGL_4106,10,23,19,-59,32,5,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
AFGL_4106,10,23,19,-59,32,5,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
Proxima_Cen,14,29,42,-62,40,46.1,SPHERE,IRDIFS,UT3,3,Beuzit,6,Other_Science
V_Hya,10,51,37,-21,15,0,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
V_Hya,10,51,37,-21,15,0,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
R_Aqr,23,43,49,-15,17,4,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
R_Aqr,23,43,49,-15,17,4,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
IRC-10414,18,23,18,-13,42,47,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
IRC-10414,18,23,18,-13,42,47,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
AG_Car,10,56,11,-60,27,13,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
AG_Car,10,56,11,-60,27,13,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
