ESO Period 108 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,,,,,,,,,,,,,
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
AU_Mic,20,45,9.53,-31,20,27.24,CRIRES,SPEC,UT3,5,Nagel,6,time series
,,,,,,,,,,,,,
LHS_3844,22,41,58.12,-69,10,8.32,CRIRES,SPEC,UT3,5,Nagel,6,time series
,,,,,,,,,,,,,
K2-33,16,10,14.74,-19,19,9.41,CRIRES,SPEC,UT3,5,Nagel,6,time series
,,,,,,,,,,,,,
TOI-122,22,11,47.3,-58,56,42.25,CRIRES,SPEC,UT3,5,Nagel,6,time series
,,,,,,,,,,,,,
TOI-237,23,32,58.27,-29,24,54.19,CRIRES,SPEC,UT3,5,Nagel,6,time series
,,,,,,,,,,,,,
GJ_1252,20,27,42.08,-56,27,25.16,CRIRES,SPEC,UT3,5,Nagel,6,time series
,,,,,,,,,,,,,
2MASS_J07000682-1901235,7,0,6.83,-19,1,23.63,CRIRES,SPEC,UT3,5,Nagel,6,time series
,,,,,,,,,,,,,
YZ_CMi,7,44,40.17,3,33,8.88,CRIRES,SPEC,UT3,5,Nagel,6,time series
,,,,,,,,,,,,,
HD_1835,0,22,51.79,-12,12,33.97,CRIRES,SPEC,UT3,0.79,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_3651,0,39,21.81,21,15,1.72,CRIRES,SPEC,UT3,0.63,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_9986,1,37,40.88,12,4,42.17,CRIRES,SPEC,UT3,0.87,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_10476,1,42,29.76,20,16,6.66,CRIRES,SPEC,UT3,0.59,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_20630,3,19,21.7,3,22,12.72,CRIRES,SPEC,UT3,0.59,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_22049,3,32,55.84,-9,27,29.73,CRIRES,SPEC,UT3,0.55,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_73256,8,36,23.02,-30,2,15.44,CRIRES,SPEC,UT3,1.42,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_73350,8,37,50.29,-6,48,24.78,CRIRES,SPEC,UT3,0.87,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_76151,8,54,17.95,-5,26,4.05,CRIRES,SPEC,UT3,0.69,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_131156A,14,51,23.39,19,6,1.64,CRIRES,SPEC,UT3,0.55,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_131156B,14,51,23.04,19,6,6.88,CRIRES,SPEC,UT3,0.69,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_146233,16,15,37.27,-8,22,9.98,CRIRES,SPEC,UT3,0.65,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_175726,18,56,37.17,4,15,54.46,CRIRES,SPEC,UT3,0.9,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_206860,21,44,31.33,14,46,18.98,CRIRES,SPEC,UT3,0.7,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_102195,11,45,42.29,2,49,17.33,CRIRES,SPEC,UT3,1.33,Kochukhov,6,snapshot observations
,,,,,,,,,,,,,
HD_130322,14,47,32.73,0,16,53.31,CRIRES,SPEC,UT3,1.37,Kochukhov,6,snapshot observations
