ESO Period 99 - Protected Guaranteed Time Observations - ERIS,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,,,,,,,,,,,,,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
J0901+1814,9,1,22.59,18,14,24.2,SINFONI,"100,250mas/pix,LGS-noTTS,K",UT4,7.5,Genzel,6,-
,,,,,,,,,,,,,
COS4-11363,10,0,28.71,2,17,45.41,SINFONI,"100,250mas/pix,LGS-noTTS,K",UT4,7.5,Genzel,6,-
,,,,,,,,,,,,,
Deep3a-6004,11,25,3.77,-21,45,32.71,SINFONI,"100,250mas/pix,LGS-AO,K",UT4,7.5,Genzel,6,-
,,,,,,,,,,,,,
GS3-19791,3,32,31.46,-27,46,23.19,SINFONI,"100,250mas/pix,LGS-AO,K",UT4,7.5,Genzel,6,-
,,,,,,,,,,,,,
GS4-01529,3,32,43.18,-27,55,14.71,SINFONI,"100,250mas/pix,LGS-AO,K",UT4,7.5,Genzel,6,-
,,,,,,,,,,,,,
GS4-44066,3,32,25.17,-27,42,18.79,SINFONI,"100,250mas/pix,LGS-noTTS,H",UT4,7.5,Genzel,6,-
