﻿ESO Period 106 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,,,,,
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),,,,,
,,,,,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28,GRAVITY,"Low, Medium",UT,8,Eisenhauer,6,GRAVITY Key Program - observed in all periods,,,,
,,,,,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2,GRAVITY,Medium,AT,12,Pfuhl,6,astrometric monitoring - together with VISA MPG GTO,,,,
HD142 AB,0,6,19.2,-49,4,30.7,GRAVITY,Medium,AT,4,Pfuhl,6,astrometric monitoring - together with VISA MPG GTO,,,,
WDS J20452-3120BC,20,41,51.2,-32,26,6.8,GRAVITY,Medium,AT,4,Pfuhl,6,astrometric monitoring - together with VISA MPG GTO,,,,
,,,,,,,,,,,,,,,,,
NGC 3603 Cluster Center,11,15,23.5,-61,15,0,GRAVITY,Medium,UT,4,Sanchez,6,,,,,
NGC 3603 IRS9A,11,15,11.34,-61,16,45,GRAVITY,"Medium, High",AT,3,Sanchez,6,,,,,
,,,,,,,,,,,,,,,,,
Eta Car,10,45,3.54,-59,41,4,GRAVITY,High,AT,5,Sanchez,6,,,,,
,,,,,,,,,,,,,,,,,
DGTau,4,27,4.7,26,6,16.04,GRAVITY,High,AT,2,Garcia Lopez,6,,,,,
DKTau,4,30,44.2,26,1,24.5,GRAVITY,High,AT,2,Garcia Lopez,6,,,,,
DNTau,4,35,27.4,24,14,58.9,GRAVITY,High,AT,2,Garcia Lopez,6,,,,,
IQTau,4,29,51.56,26,6,44.85,GRAVITY,High,AT,2,Garcia Lopez,6,,,,,
CYTau,4,17,33.7,28,20,46.81,GRAVITY,High,AT,2,Garcia Lopez,6,,,,,
DLTau,4,33,39.08,25,20,38.1,GRAVITY,High,AT,2,Garcia Lopez,6,,,,,
DI Tau,4,29,42.5,26,32,49.1,GRAVITY,High,AT,2,Garcia Lopez,6,,,,,
HD58647,7,25,56.1,-14,10,43.5,GRAVITY,High,AT,9,Garcia Lopez,6,,,,,
HD85567,9,50,28.5,-60,58,2.9,GRAVITY,High,AT,2.5,Garcia Lopez,6,,,,,
HD 98922,11,22,31,-53,22,11,GRAVITY,High,AT,9,Garcia Lopez,6,,,,,
V1818Ori,5,53,42.5,-10,24,0.7,GRAVITY,High,AT,2.5,Garcia Lopez,6,,,,,
TWHya,11,1,51.9,34,42,17,GRAVITY,High,AT,9,Garcia Lopez,6,,,,,
HD100546,11,33,25.4,-70,11,41.2,GRAVITY,High,AT,9,Garcia Lopez,6,,,,,
,,,,,,,,,,,,,,,,,
DOTau,4,38,28.58,26,10,49.4,GRAVITY,High,UT,2,Garcia Lopez,6,,,,,
Lkca15,4,39,17.8,22,21,3.5,GRAVITY,High,UT,2,Garcia Lopez,6,,,,,
V2254Ori,5,35,14.1,-5,22,22.7,GRAVITY,High,UT,2,Garcia Lopez,6,,,,,
AFGL4176,13,43,1.07,-62,8,51,GRAVITY,High,UT,2,Garcia Lopez,6,,,,,
GV Tau,4,29,23.7,24,33,0.3,GRAVITY,High,UT,2,Garcia Lopez,6,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,Low = Broadband,,,,,,,,,
,,,,,,,,Medium = R500,,,,,,,,,
,,,,,,,,High = R4000,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
