﻿ESO Period 114 - Protected Guaranteed Time Observations - ERIS,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,hh,pp,ss,,,,,,months (see Note),
GS4_29868,3,32,29.1,-27,46,28.6,ERIS,"SPIFFIER_Hlow_100mas_LGSAO,SPIFFIER_Jlow_100mas_LGSAO",UT4,2,Belfiore ,6,
zc406690,9,58,58.1,2,5,4,ERIS,"SPIFFIER_Hlow_100mas_LGSAO, SPIFFIER_Jlow_100mas_LGSAO",UT4,2,Belfiore ,6,
COS4_06079,10,0,26.3,2,14,24.3,ERIS,"SPIFFIER_Hlow_100mas_LGSAO, SPIFFIER_Jlow_100mas_LGSAO",UT4,2,Belfiore ,6,
d3a15504,11,24,15.64,-21,39,31,ERIS,"SPIFFIER_Hlow_100mas_LGSAO, SPIFFIER_Jlow_100mas_LGSAO",UT4,2,Belfiore ,6,
NGC 5286,13,46,26.81,-51,22,27.3,ERIS,NIX_J_27mas,UT4,2,Bono,12,
NGC 5286,13,46,26.81,-51,22,27.3,ERIS,NIX_K_27mas,UT4,2,Bono,12,
AA Tau,4,34,55.42,24,28,53.03,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,12,"J_middle, K_middle"
BP Tau,4,19,15.83,29,6,26.93,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,12,"J_middle, K_middle"
DF Tau,4,27,2.79,25,42,22.45,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,12,"J_middle, K_middle"
HK Tau B,4,31,50.6,24,24,15.5,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,12,"J_middle, K_middle"
HV Tau C,4,38,35.51,26,10,41.32,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,12,"J_middle, K_middle"
DL Tau,4,33,39.08,25,20,38.1,ERIS,SPIFFIER_IFU,UT4,1,Caratti o Garatti,12,"J_middle, K_middle"
0014+0912,0,14,53.21,9,12,17.74,ERIS,"SPIFFIER_Hlow_100mas_LGSAO,SPIFFIER_Jlow_100mas_LGSAO",UT4,2,Cresci,6,Molyneux
cdfs_794,3,32,43.18,-27,55,14.7,ERIS,"SPIFFIER_Hlow_100mas_LGSAO,SPIFFIER_Klow_100mas_LGSAO",UT4,3,Cresci,6,KASH_Z
cid1215,10,0,59.45,2,19,44.58,ERIS,"SPIFFIER_Hlow_100mas_LGSAO,SPIFFIER_Jlow_100mas_LGSAO",UT4,3,Cresci,6,SUPER
ID37175,9,59,34.79,2,10,27.98,ERIS,"SPIFFIER_Jlow_100mas_LGSAO,SPIFFIER_Hlow_100mas_LGSAO",UT4,3,Cresci,6,MArchesi
ID48987,9,58,29.07,2,4,46.6,ERIS,"SPIFFIER_Jlow_100mas_LGSAO,SPIFFIER_Hlow_100mas_LGSAO",UT4,3,Cresci,6,MArchesi
cid_72,10,0,21.97,2,23,56.7,ERIS,"SPIFFIER_Jlow_100mas_LGSAO,SPIFFIER_Hlow_100mas_LGSAO",UT4,2,Cresci,6,KASH_Z
J2239-0047,22,39,34.46,0,47,7.23,ERIS,"SPIFFIER_Hlow_100mas_LGSAO,SPIFFIER_Jlow_100mas_LGSAO",UT4,2,Cresci,6,Molyneux
J2256+0105,22,56,8.48,1,5,57.81,ERIS,"SPIFFIER_Hlow_100mas_LGSAO,SPIFFIER_Jlow_100mas_LGSAO",UT4,2,Cresci,6,Molyneux
EM*_LkHA 330,3,45,48.280608,32,24,11.85012,ERIS,nix_FPC_Lp_Mp,UT4,1.5,Fedele,12,
AA_Tau,4,34,55.420872,24,28,53.05512,ERIS,nix_FPC_Lp_Mp,UT4,1.5,Fedele,12,
DM_Tau,4,33,48.731928,18,10,9.98112,ERIS,nix_FPC_Lp_Mp,UT4,1.5,Fedele,12,
J0008-3655,0,8,29.4,-36,55,23.18,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0150+0809,1,50,2.83,8,9,11.88,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0215+0937,2,15,43.38,9,37,21.91,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0241-0531,2,41,31.9,-5,31,39.62,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0315-4608,3,15,48.36,-46,8,43.14,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
