ESO Period 105 - Protected Guaranteed Time Observations - ULTRACAM team,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note),
ES_Cet,2,0,52.24,-9,24,31.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh/Green,6,
V407_Vul,19,14,26.09,24,56,44.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
HM_Cnc,8,6,22.95,15,27,31.1,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
AR_Sco,16,21,47.29,-22,53,10.4,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
CL_Oct,3,17,15.83,-85,32,25.6,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
NN_Ser          ,15,52,56.2,12,54,47.2,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
GK_Vir          ,14,15,36.41,1,17,18.2,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Parsons,6,
GW Lib,15,19,55.35,-25,0,24.5,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Marsh,6,
NLTT_11748,3,45,16.8,17,48,9.1,ULTRACAM,"u',g',r'I'z' filters",NTT,1,Marsh,6,
SDSS_J100559.11+224932.3,10,5,59.11,22,49,32.3,ULTRACAM,"u',g',r'I'z' filters",NTT,1,Marsh,6,
SDSS_J115219.99+024814.4,11,52,19.994,2,48,14.43,ULTRACAM,"u',g',r'I'z' filters",NTT,1,Marsh,6,
PSR J1227-4853,12,27,58.72,−48,53,42.74,ULTRACAM,"u',g',r'I'z' filters",NTT,3,Breton,6,
PSR J1513-2550,15,13,23.32,−25,50,31.29,ULTRACAM,"u',g',r'I'z' filters",NTT,4,Breton,6,
PSR J1555-2908,15,55,40.7,−29,8,29,ULTRACAM,"u',g',r'I'z' filters",NTT,6,Breton,6,
PSR J1908+2105,19,8,57.3,21,5,2.72,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Breton,6,
PSR J2017-1614,20,17,46.15,−16,14,15.51,ULTRACAM,"u',g',r'I'z' filters",NTT,3,Breton,6,
3FGL J0838-2829,8,38,50.44,−28,27,57.3,ULTRACAM,"u',g',r'I'z' filters",NTT,6,Breton,6,
3FGL J0954.8-3948,9,55,27.87,−39,47,51.54,ULTRACAM,"u',g',r'I'z' filters",NTT,2,Breton,6,
3FGL J2039.6-5618,20,39,34.94,−56,17,9.96,ULTRACAM,"u',g',r'I'z' filters",NTT,6,Breton,6,
