ESO Period 106 - Protected Guaranteed Time Observations - LFC-Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection,Comments
,hh,mm,ss.ss,deg,pp,ss,,,,,,months (see Note),
HD170493,18,29,52.41,-1,49,5.17,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD203384,21,21,53.68,-4,10,27.47,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD220339,23,23,4.9,-10,45,51.28,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD4915,0,51,10.85,-5,2,21.4,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD7438,1,14,22.43,-7,54,39.25,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD8389A,1,23,2.64,-12,57,57.85,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD176986,19,3,5.87,-11,2,38.13,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD197210,20,42,29.41,-5,18,4.48,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD204941,21,32,23.51,-20,57,26.73,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD220256,23,22,23.78,0,24,53.51,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD7134,1,11,32.08,-12,50,35.1,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
HD20165,3,14,47.23,8,58,50.86,HARPS,WAVE,"3,6",4,Rebolo,6,Combined with LFC
