ESO Period 98 - Protected Public Survey Targets - VMC,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup/Filter,Telescope,Execution time (h),Comments
,hh,mm,ss.ss,'+dd,pp,ss,,,,,
SMC_2_3,0,44,35.9,-75,18,13.32,VIRCAM,Img_YJKs,VISTA,17.1,
SMC_2_4,1,7,33.86,-75,15,59.76,VIRCAM,Img_YJKs,VISTA,17.1,
SMC_2_5,1,30,12.62,-75,5,27.6,VIRCAM,Img_YJKs,VISTA,17.1,
SMC_3_2,0,23,35.54,-74,6,57.24,VIRCAM,Img_YJKs,VISTA,17.1,
SMC_4_6,1,44,34.51,-72,39,44.64,VIRCAM,Img_YJKs,VISTA,17.1,
SMC_7_3,0,46,4.72,-69,50,38.04,VIRCAM,Img_YJKs,VISTA,17.1,
BRI_1_2,1,49,51.96,-74,43,31.8,VIRCAM,Img_YJKs,VISTA,17.1,
BRI_1_3,2,11,35.23,-75,5,4.56,VIRCAM,Img_YJKs,VISTA,17.1,
BRI_2_9,4,20,5.64,-73,21,14.04,VIRCAM,Img_YJKs,VISTA,17.1,
BRI_3_3,2,17,35.49,-72,56,22.2,VIRCAM,Img_YJKs,VISTA,17.1,
BRI_3_8,3,57,3.89,-72,42,37.8,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_2_3,4,48,4.75,-74,54,11.88,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_2_4,5,4,42.7,-75,4,45.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_2_5,5,21,38.66,-75,10,50.16,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_2_6,5,38,43.06,-75,12,21.24,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_2_7,5,55,45.72,-75,9,17.28,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_2,4,37,5.26,-73,14,30.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_3,4,51,59.64,-73,28,9.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_4,5,7,14.47,-73,37,49.8,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_6,5,38,18.1,-73,44,51,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_7,5,53,51.91,-73,42,5.76,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_3_8,6,9,16.92,-73,35,12.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_4_4,5,9,24.29,-72,10,49.8,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_4_9,6,20,33.41,-71,58,27.12,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_5_1,4,32,43.85,-70,8,40.2,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_5_2,4,45,19.44,-70,23,43.8,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_5_4,5,11,16.7,-70,43,46.2,VIRCAM,Img_YJKs,VISTA,17.1,
LMC_5_6,5,37,47.95,-70,49,49.44,VIRCAM,Img_YJKs,VISTA,17.1,
