ESO Period 99 - Protected Public Survey Targets - VANDELS 
Target id Right Ascension   Declination   Instrument Instrument setup/Filter Telescope Execution time (h) Comments
 hh mm ss.ss '+dd pp ss     
UDS71 2 17 05.78 -5 16 35.8 VIMOS MOS_MR_GR475 UT3 20 
UDS90 2 17 40.37 -5 16 35.1 VIMOS MOS_MR_GR475 UT3 40 
UDS129 2 17 57.21 -5 16 34.0 VIMOS MOS_MR_GR475 UT3 40 
UDS149 2 16 56.36 -5 16 33.9 VIMOS MOS_MR_GR475 UT3 40 
UDS166 2 16 58.38 -5 16 33.1 VIMOS MOS_MR_GR475 UT3 40 
UDS184 2 17 57.49 -5 16 32.9 VIMOS MOS_MR_GR475 UT3 20 
UDS198 2 17 35.41 -5 16 33.0 VIMOS MOS_MR_GR475 UT3 20 
UDS239 2 17 57.85 -5 16 31.4 VIMOS MOS_MR_GR475 UT3 40 
UDS252 2 17 13.10 -5 16 31.5 VIMOS MOS_MR_GR475 UT3 40 
UDS330 2 17 12.56 -5 16 31.2 VIMOS MOS_MR_GR475 UT3 40 
UDS366 2 17 28.18 -5 16 28.7 VIMOS MOS_MR_GR475 UT3 80 
UDS435 2 17 15.99 -5 16 29.0 VIMOS MOS_MR_GR475 UT3 80 
UDS479 2 17 37.22 -5 16 26.9 VIMOS MOS_MR_GR475 UT3 40 
UDS493 2 17 26.80 -5 16 26.6 VIMOS MOS_MR_GR475 UT3 40 
UDS541 2 18 09.16 -5 16 25.2 VIMOS MOS_MR_GR475 UT3 40 
UDS572 2 18 10.62 -5 16 24.6 VIMOS MOS_MR_GR475 UT3 40 
UDS632 2 18 17.84 -5 16 25.5 VIMOS MOS_MR_GR475 UT3 80 
UDS769 2 17 00.96 -5 16 24.3 VIMOS MOS_MR_GR475 UT3 80 
UDS785 2 18 19.49 -5 16 21.5 VIMOS MOS_MR_GR475 UT3 20 
UDS800 2 17 10.33 -5 16 21.1 VIMOS MOS_MR_GR475 UT3 80 
UDS865 2 17 35.77 -5 16 18.9 VIMOS MOS_MR_GR475 UT3 40 
UDS878 2 17 20.70 -5 16 18.5 VIMOS MOS_MR_GR475 UT3 40 
UDS938 2 17 09.60 -5 16 18.1 VIMOS MOS_MR_GR475 UT3 40 
UDS953 2 17 58.79 -5 16 17.5 VIMOS MOS_MR_GR475 UT3 20 
UDS957 2 17 29.61 -5 16 17.1 VIMOS MOS_MR_GR475 UT3 40 
UDS982 2 17 17.60 -5 16 17.9 VIMOS MOS_MR_GR475 UT3 40 
UDS995 2 17 04.74 -5 16 16.2 VIMOS MOS_MR_GR475 UT3 40 
UDS1001 2 17 57.78 -5 16 17.3 VIMOS MOS_MR_GR475 UT3 40 
UDS1004 2 18 11.02 -5 16 15.9 VIMOS MOS_MR_GR475 UT3 40 
UDS1097 2 17 27.81 -5 16 13.7 VIMOS MOS_MR_GR475 UT3 40 
UDS1151 2 17 09.49 -5 16 13.1 VIMOS MOS_MR_GR475 UT3 40 
UDS1176 2 17 29.57 -5 16 12.4 VIMOS MOS_MR_GR475 UT3 80 
