ESO Period 103 - Protected Guaranteed Time Observations - MATISSE Consortium
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note)
Tau_Boo,13,47,15.74,+17,27,24.86,MATISSE,LR-L&LR-N,4 UT,4,Petrov,6
3C_273,12,29,6.7,+2,3,8.6, MATISSE, LR-L&LR-N, 4 UT, 1, Petrov, 6
3C_273,12,29,6.7,+2,3,8.6, MATISSE, MR-L&LR-N, 4 UT, 1, Petrov, 6
3C_273,12,29,6.7,+2,3,8.6, MATISSE, HR-L&LR-N, 4 UT, 1, Petrov, 6
Eta_Crv,12,32,4.23,-16,11,45.58,MATISSE,LR-L&LR-N,4 AT,3,Augereau,6
Beta_Leo,11,49,3.58,14,34,19.41,MATISSE,LR-L&LR-N,4 AT,3,Augereau,6
TW_Hya,11,1,51.90,-34,42,17.03,MATISSE,LR-L&LR-N,4 UT,2,Matter,6
RU_Lup,15,56,42.31,-37,49,15.47,MATISSE,LR-L&LR-N,4 UT,2,Matter,6
AS_209,16,49,15.30,-14,22,7.72,MATISSE,LR-L&LR-N,4 UT,2,Matter,6
AS_205N,16,11,31.30,-18,38,25.91,MATISSE,LR-L&LR-N,4 UT,2,Matter,6
Elias_24,16,26,24.21,-24,16,14.88,MATISSE,LR-L&LR-N,4 UT,2,Matter,6
HP_Cha,11,8,15.10,-77,33,53.16,MATISSE,LR-L&LR-N,4 UT,2,Matter,6
WW_Cha,11,10,0.11,-76,34,57.89,MATISSE,LR-L&LR-N,4 UT,2,Matter,6
AK_Sco,16,54,44.85,-36,53,18.56,MATISSE,LR-L&LR-N,4 UT,2,Matter,6
HD100546,11,33,25.44,-70,11,41.24,MATISSE,LR-L&LR-N,4 AT,24,Weigelt,6
HD100546,11,33,25.44,-70,11,41.24,MATISSE,LR-L&LR-N,4 UT,8,Weigelt,6
HD142527,15,56,41.89,-42,19,23.27,MATISSE,LR-L&LR-N,4 AT,24,Weigelt,6
HD95881,11,1,57.622,-71,30,48.310,MATISSE,LR-L&LR-N,4 AT,1.0,Hogerheijde,6
HD179218,19,11,11.254,15,47,15.630,MATISSE,MR-L&LR-N,4 AT,1.0,Hogerheijde,6
HD100453,11,33,5.577,-54,19,28.550,MATISSE,MR-L&LR-N,4 AT,1.0,Hogerheijde,6
HD142527,15,56,41.89,-42,19,23.270,MATISSE,MR-L&LR-N,4 AT,1.0,Hogerheijde,6
HD104237,12,0,5.085,-78,11,34.570,MATISSE,MR-L&LR-N,4 AT,1.0,Hogerheijde,6
HD150193,16,40,19.923,-23,53,45.180,MATISSE,MR-L&LR-N,4 AT,1.0,Hogerheijde,6
HD97048,11,8,3.31,-77,39,17.490,MATISSE,MR-L&LR-N,4 AT,1.0,Hogerheijde,6
HR4049,10,18,7.6,-28,59,31.200,MATISSE,MR-L&LR-N,4 AT,1.0,Hogerheijde,6
MWC297,18,27,39.527,-3,49,52.050,MATISSE,MR-L&LR-N,4 AT,1.0,Hogerheijde,6
HD95881,11,1,57.622,-71,30,48.310,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD179218,19,11,11.254,15,47,15.630,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD100453,11,33,5.577,-54,19,28.550,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD142527,15,56,41.89,-42,19,23.270,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD104237,12,0,5.085,-78,11,34.570,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD150193,16,40,19.923,-23,53,45.180,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD97048,11,8,3.31,-77,39,17.490,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
HR4049,10,18,7.6,-28,59,31.200,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
MWC297,18,27,39.527,-3,49,52.050,MATISSE,MR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD95881,11,1,57.622,-71,30,48.310,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD100453,11,33,5.577,-54,19,28.550,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD142527,15,56,41.89,-42,19,23.270,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD104237,12,0,5.085,-78,11,34.570,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD150193,16,40,19.923,-23,53,45.180,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD144432,16,6,57.955,-27,43,9.790,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD97048,11,8,3.31,-77,39,17.490,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
