ESO Period 111 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
WASP-178,15,09,04.89,-42,42,17.79,CRIRES,SPEC-KLM,UT3,2.9,Nortmann,6,time series
GJ_3090,01,21,45.39,-46,42,51.77,CRIRES,SPEC-YK,UT3,2.9,Nortmann,6,time series
GJ_1214,17,15,18.93,4,57,50.06,CRIRES,SPEC-YJHKLM,UT3,2.9,Nortmann,6,time series
WASP-127,10,42,14.08,-3,50,6.26,CRIRES,SPEC-KLM,UT3,2.9,Nortmann,6,time series
WASP-107,12,33,32.84,-10,8,46.22,CRIRES,SPEC-YKLM,UT3,2.9,Nortmann,6,time series
LTT_1445_A,3,1,51.39,-16,35,36.02,CRIRES,SPEC-YK,UT3,2.9,Nortmann,6,time series
LTT_9779,23,54,40.21,-37,37,40.52,CRIRES,SPEC-YKLM,UT3,2.9,Nortmann,6,time series
Trappist-1,23,6,29.37,-5,2,29.03,CRIRES,SPEC-YKLM,UT3,2.9,Nortmann,6,time series
WASP-94_A,20,55,7.94,-34,8,8.01,CRIRES,SPEC-YK,UT3,2.9,Nortmann,6,time series
51_Peg,22,57,27.98,20,46,7.78,CRIRES,SPEC-YJHKLM,UT3,2.9,Nortmann,6,time series
WASP-121,7,10,24.06,-39,5,50.57CRIRES,SPEC-YJHKLM,UT3,2.9,Nortmann,6,time series,
WASP-76,1,46,32,2,42,2,CRIRES,SPEC-KLM,UT3,2.9,Nortmann,6,time series
WASP-18,1,37,25,-45,40,40,CRIRES,SPEC-KLM,UT3,2.9,Nortmann,6,time series
Venus,0,0,0,0,0,0,CRIRES,SPEC-YJHKLM,UT3,2.9,Nortmann,6,time series
2MASSJ01443536-0716142,1,44,35.4,-7,16,14.31,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ03140344+1603056,3,14,3.44,16,3,5.48,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ05233822-1403022,5,23,38.22,-14,3,2.01,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSIJ0825196+211552,8,25,19.62,21,15,51.57,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ08354256-0819237,8,35,42.53,-8,19,23.39,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ09130320+1841501,9,13,3.21,18,41,50.14,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ09211410-2104446,9,21,14.11,-21,4,44.42,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSIJ1029216+162652,10,29,21.7,16,26,51.89,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ10452400-0149576,10,45,23.98,-1,49,57.77,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSWJ1145572+231730,11,45,57.14,23,17,29.65,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ11553952-3727350,11,55,39.53,-37,27,35.5,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ12035812+0015500,12,3,58.13,0,15,50.11,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ12212770+0257198,12,21,27.71,2,57,19.77,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSIJ1300425+191235,13,0,42.51,19,12,34.6,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ13153094-2649513,13,15,30.86,-26,49,51.84,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ13340623+1940351,13,34,6.21,19,40,35.21,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ13595510-4034582,13,59,55.11,-40,34,58.51,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSWJ1412244+163312,14,12,24.49,16,33,11.74,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ14392836+1929149,14,39,28.37,19,29,14.98,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSWJ1506544+132106,15,6,54.33,13,21,6.04,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
