﻿ESO Period 109 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,+dd,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40.0,-29,0,28.0,GRAVITY,"Low, Medium, High",UT,80,Eisenhauer,6,
,,,,,,,,,,,,,
NGC 3603 IRS9A,11,15,11.34,-61,16,45,GRAVITY,"HIGH-RES, SINGLE field",AT,2,Sanchez,6,
Eta Car,10,45,3.54,-59,41,4,GRAVITY,"HIGH-RES, SINGLE field",AT,5,Sanchez,6,
,,,,,,,,,,,,,
HD 163296,17,56,21,-21,57,21,GRAVITY,HR,AT,9,Garcia Lopez,6,
R CrA,19,1,53,-36,57,7,GRAVITY,HR,AT,9,Garcia Lopez,6,
HD100546,11,33,25.4,-70,11,41,GRAVITY,HR,AT,6,Garcia Lopez,6,
HD104237,12,0,5.09,-78,11,34,GRAVITY,HR,AT,2,Garcia Lopez,6,
MWC297,18,27,39.53,-3,49,52,GRAVITY,HR,AT,4,Garcia Lopez,6,
IRAS 13481-6124,13,51,37.9,-61,39,8,GRAVITY,HR,AT,4,Garcia Lopez,6,
G350.2963+0.12,17,19,50.56,-37,0,9.3,GRAVITY,HR,AT,1,Garcia Lopez,6,
MWC300,18,29,25.69,-6,4,37,GRAVITY,HR,AT,1,Garcia Lopez,6,
T CrA,19,1,58.79,-36,57,50,GRAVITY,HR,AT,1,Garcia Lopez,6,
T Cha,11,57,13.53,-79,21,31,GRAVITY,HR,AT,1,Garcia Lopez,6,
CV Cha,11,12,27.7,-76,44,22,GRAVITY,HR,AT,1,Garcia Lopez,6,
CR Cha,10,59,6.97,-77,1,40,GRAVITY,HR,AT,1,Garcia Lopez,6,
V2246 Oph,16,26,3.03,-24,23,36,GRAVITY,HR,AT,1,Garcia Lopez,6,
V2508 Oph,16,48,45.63,-14,16,35,GRAVITY,HR,AT,1,Garcia Lopez,6,
AS 205 A,16,11,31.36,-18,38,26,GRAVITY,HR,AT,1,Garcia Lopez,6,
AFGL 2136,18,22,26.38,-13,30,12,GRAVITY,HR,AT,1,Garcia Lopez,6,
IRAS17216-3801,17,25,6.52,-38,4,0.4,GRAVITY,HR,AT,1,Garcia Lopez,6,
G332.0939-00.4206,16,16,16.5,-51,18,24,GRAVITY,HR,AT,1,Garcia Lopez,6,
[BKH2005]  18006nr766,18,3,40.29,-24,22,39.6,GRAVITY,HR,AT,2,Garcia Lopez,6,
HD269227,5,13,54.27,-69,31,46.65,GRAVITY,MR,AT,2,Garcia Lopez,6,
,,,,,,,,,,,,,
AS205 B,16,11,31.31,-18,38,27,GRAVITY,HR,UT,1.5,Garcia Lopez,6,
S CrA B,19,1,8.65,-36,57,21,GRAVITY,HR,UT,1.5,Garcia Lopez,6,
S CrA A (INSU/IPAG),19,1,8.59,-36,57,20,GRAVITY,HR,UT,4,Garcia Lopez,6,
IRAS17441-2910,17,44,9.6,-29,10,58,GRAVITY,HR,UT,1.5,Garcia Lopez,6,
M17SW IRS1 G014.9958-00.6732,18,20,19.4,-16,13,31,GRAVITY,HR,UT,1.5,Garcia Lopez,6,
[BKH2005]  18006nr766,18,3,40.29,-24,22,39.6,GRAVITY,HR,UT,1.5,Garcia Lopez,6,
GW Lup,15,46,44.73,-34,30,36,GRAVITY,HR,UT,1.5,Garcia Lopez,6,
GGD 30 IRS3,18,51,33.8,0,29,52,GRAVITY,HR,UT,1,Garcia Lopez,6,
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2.1,GRAVITY,Medium,AT,16,Eisenhauer,6,
WDS_J20452-3120BC,20,41,51.2,-32,26,6.8,GRAVITY,Medium,AT,4,Eisenhauer,6,
HD142AB,0,6,19.2,-49,4,30.7,GRAVITY,Medium,AT,4,Eisenhauer,6,
TWA22,0,15,28.1,-16,8,1.6,GRAVITY,Medium,AT,3,Eisenhauer,6,
GJ1005,10,17,26.9,-53,54,26.5,GRAVITY,Medium,AT,3,Eisenhauer,6,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
