ESO Period 114 - Protected Guaranteed Time Observations - GRAVITY GTO Consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,,,,,,,,,,,,,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2,GRAVITY,MR,AT,6,Bourdarot,6,astrometric_monitoring
,,,,,,,,,,,,,
HD142_AB,0,6,19.2,-49,4,30.7,GRAVITY,MR,AT,6,Bourdarot,6,astrometric_monitoring
,,,,,,,,,,,,,
HD_144668,16,8,34.28,-39,6,18.32,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_144432,16,6,57.95,-27,43,9.27,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
T_Ori,5,35,50.45,-5,28,34.92,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
MWC_300,18,29,25.69,-6,4,37.29,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
T_CrA,19,1,58.79,-36,57,50.34,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
MWC878,17,24,44.7,-38,43,51.46,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
Elias_2-30,16,27,10.28,-24,19,12.62,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_50138,6,51,33.39,-6,57,59.45,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_143006,15,58,36.91,-22,57,15.22,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_31648,4,58,46.27,29,50,39.99,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
PDS286,9,6,0.01,-47,18,58.16,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
TY_Cra,19,1,40.82,-36,52,33.82,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_35929,5,27,42.79,-8,19,38.44,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
V351_Ori,5,44,18.79,0,8,40.41,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_39014,5,44,46.37,-65,44,7.79,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_244604,5,31,57.25,11,17,41.37,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_250550,6,1,59.98,16,30,56.73,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
XY_Per_A,3,49,36.33,38,58,55.54,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD_36408,5,32,14.14,17,3,29.27,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
Z_CMa,7,3,43.16,-11,33,6.2,GRAVITY,HR,AT,2,Sanchez_Bermudez,6,
,,,,,,,,,,,,,
HD163296,17,56,21.28,-21,57,21.87,GRAVITY,HR,AT,1,Sanchez_Bermudez,6,
