ESO Period 114 - Protected Guaranteed Time Observations - MATISSE-consortium,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Excution time (h),PI,Protection,Comments
V892 Tau = Elia 3-1,4,18,40.612,28,19,15.63,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4UT,1,Lopez,6,
V892 Tau = Elia 3-1,4,18,40.612,28,19,15.63,VISIR,VISIR spec-LR,UT2,1,Lopez,6,
T Tau,4,21,59.47,19,32,6.76,VISIR,VISIR spec-LR,UT2,1,Lopez,6,
DG Tau,4,27,4.692,26,6,16.03,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4UT,1,Lopez,6,
DG Tau,4,27,4.692,26,6,16.03,VISIR,VISIR spec-LR,UT2,1,Lopez,6,
HL Tau,4,31,38.437,18,13,57.65,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,
DL Tau,4,33,39,25,20,38.1,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4UT,1,Lopez,6,
DL Tau,4,33,39,25,20,38.1,VISIR,VISIR spec-LR,UT2,1,Lopez,6,
DR Tau,4,47,6.215,16,58,42.81,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,
UY Aur B,4,51,47.36,30,47,12.52,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4UT,0.55,Lopez,6,
UY Aur B,4,51,47.36,30,47,12.52,VISIR,VISIR spec-LR,UT2,0.5,Lopez,6,
UY Aur A,4,51,47.38,30,47,12.73,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4UT,0.55,Lopez,6,
UY Aur A,4,51,47.38,30,47,12.73,VISIR,VISIR spec-LR,UT2,0.5,Lopez,6,
CO Ori,5,27,38.335,11,25,38.92,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,
HD 36112,5,30,27.529,25,19,57.07,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,
FU Ori,5,45,22.365,9,4,12.29,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,
Z CMa,7,3,43.159,-11,33,6.23,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,3,Lopez,6,
MWC 166,7,4,25.519,-10,27,15.61,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4UT,1,Lopez,6,
MWC 166,7,4,25.519,-10,27,15.61,VISIR,VISIR spec-LR,UT2,1,Lopez,6,
PDS 27,7,19,35.94,-17,39,17.94,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,
HD 69830,8,18,23.947,-12,37,55.82,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4UT,1,Lopez,6,
HD 69830,8,18,23.947,-12,37,55.82,VISIR,VISIR spec-LR,UT2,1,Lopez,6,
WRAY 15-488,10,1,48.109,-59,12,12.52,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,
PDS 37,10,10,0.324,-57,2,7.35,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,
G287.3716,10,48,4.551,-58,27,1.61,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,
DI Cha,11,7,20.724,-77,38,7.3,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,
HD 97048,11,8,3.307,-77,39,17.49,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,1,Lopez,6,
CV Cha,11,12,27.702,-76,44,22.3,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,3,Lopez,6,
AFGL 4176,13,43,1.704,-62,8,51.23,MATISSE,MR-LM&HR-L&LR-N,VLTI/4AT,3,Lopez,6,
IRAS 13481-6124,13,51,37.856,-61,39,7.52,MATISSE,LR-LM&MR-LM&HR-L&LR-N&HR-N,VLTI/4AT,2,Lopez,6,
,,,,,,,,,,,,,
T Lep,5,4,50,-21,54,16,MATISSE,HR-M&LR-N,VLTI/4AT,2,Chiavassa,6,
R Peg,23,6,39,10,32,36,MATISSE,HR-M&LR-N,VLTI/4AT,2,Chiavassa,6,
MWC 300,18,29,25,-6,4,37,MATISSE,LR-LM&LR-N,VLTI/4AT,10,Domiciano de Souza,6,
X Sgr,17,47,33,-27,49,50,MATISSE,LR-LM&LR-N,VLTI/4AT,2,Hocde,6,
,,,,,,,,,,,,,
3C120,4,33,11.1,5,21,16,MATISSE,MR_LM& HR_N,VLTI/4UT,3,Jaffe,6,GRA4MAT mode required
