ESO Period 102 - Protected Guaranteed Time Observations - GRAVITY-consortium,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
,,,,,,,,,,,,,
Galactic Center,17,45,40,-29,0,28,GRAVITY,All,UT,8,Eisenhauer,6,GRAVITY Key Program - observed in all periods
,,,,,,,,,,,,,
BP Cru,12,26,37.6,-62,46,13,GRAVITY,All,AT,7,Waisberg,6,
BI Cru,12,23,26,-62,38,16,GRAVITY,All,AT,7,Waisberg,6,
Zeta1 Sco,16,53,59.7,-42,21,43,GRAVITY,All,AT,2,Waisberg,6,
,,,,,,,,,,,,,
GJ65,1,39,1.4,-17,57,2,GRAVITY,All,AT,13,Pfuhl,6,astrometric monitoring - together with VISA MPG GTO
,,,,,,,,,,,,,
NGC 3603 Cluster Center,11,15,23.5,-61,15,0,GRAVITY,All,UT,1,Sanchez,6,
NGC 3603 IRS9A,11,15,11.34,-61,16,45,GRAVITY,All,UT,3,Sanchez,6,
,,,,,,,,,,,,,
Eta Car,10,45,3.54,-59,41,4,GRAVITY,All,AT,5,Sanchez,6,
,,,,,,,,,,,,,
CQTau,5,35,58.4,24,43,4,GRAVITY,All,AT,1,Garcia Lopez,6,
V380Ori,5,36,25.4,-6,42,58,GRAVITY,All,AT,1,Garcia Lopez,6,
V883 Ori,5,38,18.1,-7,2,26,GRAVITY,All,AT,2,Garcia Lopez,6,
HD37806,5,41,2,-2,43,0,GRAVITY,All,AT,2,Garcia Lopez,6,
V1818 Ori,5,53,42.55,-10,24,1,GRAVITY,All,AT,2,Garcia Lopez,6,
MWC789,6,2,0,16,30,57,GRAVITY,All,AT,2,Garcia Lopez,6,
VYMon,6,31,7,10,26,4,GRAVITY,All,AT,2,Garcia Lopez,6,
FU Ori,6,32,26.12,10,19,18,GRAVITY,All,AT,2,Garcia Lopez,6,
R Mon,6,39,10,8,44,27,GRAVITY,All,AT,2,Garcia Lopez,6,
GU Cma,7,1,49.5,-11,18,3,GRAVITY,All,AT,2,Garcia Lopez,6,
ZCMa,7,3,43.2,-11,33,6,GRAVITY,All,AT,2,Garcia Lopez,6,
IRAS10082-5647,10,10,0.32,-57,2,7,GRAVITY,All,AT,2,Garcia Lopez,6,
Ass Cha T 2-21,11,6,15.41,-77,21,57,GRAVITY,All,AT,2,Garcia Lopez,6,
DI Cha,11,7,20.72,-77,38,7,GRAVITY,All,AT,2,Garcia Lopez,6,
HP Cha,11,8,15.1,-77,33,53,GRAVITY,All,AT,2,Garcia Lopez,6,
HD100546,11,33,25,-70,11,41,GRAVITY,All,AT,2,Garcia Lopez,6,
IRAS12389-6147,12,41,53.87,-62,4,15,GRAVITY,All,AT,2,Garcia Lopez,6,
DK Cha,12,53,16.1,-77,7,2,GRAVITY,All,AT,2,Garcia Lopez,6,
IRAS13481-6124,13,51,37.9,-61,39,8,GRAVITY,All,AT,2,Garcia Lopez,6,
SAO206462,15,15,48,-37,9,16,GRAVITY,All,AT,1,Garcia Lopez,6,
HT Lup,15,45,12.87,-34,17,31,GRAVITY,All,AT,1,Garcia Lopez,6,
HD142666,15,56,40,-22,1,40,GRAVITY,All,AT,1,Garcia Lopez,6,
HD144432,16,6,57,-27,43,9,GRAVITY,All,AT,1,Garcia Lopez,6,
HD259431,6,33,5,10,19,19,GRAVITY,All,AT,1,Garcia Lopez,6,
HD45677,6,28,17,-13,3,11,GRAVITY,All,AT,1,Garcia Lopez,6,
HD98922,11,22,31,-53,22,11,GRAVITY,All,AT,1,Garcia Lopez,6,
V2254 Ori,5,35,14.1,-5,22,23,GRAVITY,All,AT,1,Garcia Lopez,6,
AFGL5232,7,30,16.7,-18,35,49,GRAVITY,All,AT,1,Garcia Lopez,6,
,,,,,,,,,,,,,
DG Tau,4,27,4.7,26,6,16,GRAVITY,All,UT,1,Garcia Lopez,6,
HLTau,4,31,38.44,18,13,58,GRAVITY,All,UT,1,Garcia Lopez,6,
DO Tau,4,38,28.6,26,10,49,GRAVITY,All,UT,1,Garcia Lopez,6,
DR Tau,4,47,6.2,16,58,43,GRAVITY,All,UT,1,Garcia Lopez,6,
[BCB89]IRS2,5,41,45.8,-1,54,30,GRAVITY,All,UT,1,Garcia Lopez,6,
AFGL961A,6,34,37.7,4,12,44,GRAVITY,All,UT,1,Garcia Lopez,6,
NAME Allen IRS,6,41,10.06,9,29,36,GRAVITY,All,UT,1,Garcia Lopez,6,
[BKH2005] 08576nr408,8,59,28.5,-43,46,3,GRAVITY,All,UT,1,Garcia Lopez,6,
AFGL4176,13,43,1.7,-62,8,51,GRAVITY,All,UT,1,Garcia Lopez,6,
RU Lup,15,56,42.3,-37,49,15,GRAVITY,All,UT,1,Garcia Lopez,6,
IRAS15567-4141,16,0,7.4,-41,49,48,GRAVITY,All,UT,1,Garcia Lopez,6,
TWHya,11,1,51.9,-34,42,17,GRAVITY,All,UT,1,Garcia Lopez,6,
WWCha,11,10,0.1,-76,34,58,GRAVITY,All,UT,1,Garcia Lopez,6,
,,,,,,,,,,,,,
MWC 758,5,30,27.5,25,19,57,GRAVITY,All,UT,2,Lacour,6,
WISE J104915.57-531906.1,10,49,18.9,-53,19,10,GRAVITY,All,UT,3,Brandner,6, long-term astrometric monitoring of high proper motion binary Luhman 16
