ESO Period 104 - Protected Guaranteed Time Observations - VST GTO Consortium ,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
PLCK G287,11,50,49,-28,5,7,OMEGACAM,IMG_u_g_r_i,VST,18,Mercurio,6,-
RXC J0600.1-2007,6,0,15,-20,7,27,OMEGACAM,IMG_u_g_r_i,VST,17,Mercurio,6,-
MACSJ0553.4-3342,5,53,23,-33,42,8,OMEGACAM,IMG_u_g_r_i,VST,18,Mercurio,6,-
Hercules,16,31,2,12,47,30,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
Indus_I,21,8,49.1,-51,9,56,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
Grus_II,22,4,4.8,�46,26,24,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
Tucana_II,22,51,55.1,�58,34,8,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
Pisces_II,22,58,31,5,57,9,OMEGACAM,IMG_u_g,VST,2,Zaggia,6,Observed filters u and g
KABS-F1,12,0,0,-35,0,0,OMEGACAM,IMG_r_i,VST,29.5,Napolitano,6,Four corners of an area of ~25deg2 to be observed in P104
,12,0,0,-45,0,0,OMEGACAM,IMG_r_i,VST,,Napolitano,6,
,15,0,0,-45,0,0,OMEGACAM,IMG_r_i,VST,,Napolitano,6,
,15,0,0,-35,0,0,OMEGACAM,IMG_r_i,VST,,Napolitano,6,
KABS-F2,19,30,0,-45,0,0,OMEGACAM,IMG_r_i,VST,29.5,Napolitano,6,Four corners of an area of ~25deg2 to be observed in P104
,19,30,0,-60,0,0,OMEGACAM,IMG_r_i,VST,,Napolitano,6,
,20,30,0,-60,0,0,OMEGACAM,IMG_r_i,VST,,Napolitano,6,
,19,30,0,-45,0,0,OMEGACAM,IMG_r_i,VST,,Napolitano,6,
PCG007748,2,2,17.3,-1,7,40,OMEGACAM,IMG_g,VST,5,Iodice,6,
NGC1407,3,40,11.86,-18,34,48.5,OMEGACAM,IMG_r_i,VST,10,Iodice,6,
NGC1453,3,46,27.2,-3,58,8,OMEGACAM,IMG_g_r_i,VST,10,Iodice,6,
NGC3136,10,5,48.1,-67,22,41,OMEGACAM,IMG_r,VST,5,Iodice,6,
1_27,6,23,46.392,-73,59,14.64,OMEGACAM,IMG_g_i,VST,49,Ripepi,6,
1_28,6,38,14.976,-73,59,14.64,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
1_29,6,52,43.584,-73,59,14.64,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
1_30,7,7,12.192,-73,59,14.64,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
1_31,7,21,40.776,-73,59,14.64,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
2_30,6,41,13.272,-72,53,3.48,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
2_31,6,54,49.056,-72,53,3.48,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
2_32,7,8,24.864,-72,53,3.48,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
2_33,7,22,0.672,-72,53,3.48,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_1,0,6,30.648,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_10,2,1,54.576,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_21,4,22,57.144,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_32,6,43,59.688,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_33,6,56,49.032,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_34,7,9,38.352,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
3_35,7,22,27.672,-71,46,52.68,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
4_1,0,6,9.144,-70,40,41.52,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
4_2,0,18,17.256,-70,40,41.52,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
4_9,1,43,14.04,-70,40,41.52,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
4_10,1,55,22.152,-70,40,41.52,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
4_11,2,7,30.264,-70,40,41.52,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
4_12,2,19,38.376,-70,40,41.52,OMEGACAM,IMG_g_i,VST,,Ripepi,6,
