ESO Period 105 - Protected Guaranteed Time Observations -SPHERE consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,,
,,,,,,,,,,,,months (see Note),
T Tau N,4,21,59.4,19,32,6.5,SPHERE,"ZIMPOL-I_coron_Ha,[OI]",UT3,1,Beuzit,6,
T Tau N,4,21,59.4,19,32,6.5,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,
T Tau N,4,21,59.4,19,32,6.5,SPHERE,"IRDIS-CI_coron_[FeII],H_2,Pa_beta",UT3,1,Beuzit,6,
DG Tau,4,27,4.7,26,6,16.31,SPHERE,"ZIMPOL-I_coron_Ha,[OI]",UT3,1,Beuzit,6,
DG Tau,4,27,4.7,26,6,16.31,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,
DG Tau,4,27,4.7,26,6,16.31,SPHERE,"IRDIS-CI_coron_[FeII],H_2,Pa_beta",UT3,1,Beuzit,6,
HD163296,17,56,21.3,-21,57,21.9,SPHERE,"ZIMPOL-I_coron_Ha,[OI]",UT3,1,Beuzit,6,
HD163296,17,56,21.3,-21,57,21.9,SPHERE,"IRDIS-CI_coron_[FeII],H_2,Pa_beta",UT3,1,Beuzit,6,
HD163296,17,56,21.3,-21,57,21.9,SPHERE,IFS_Y-H,UT3,1,Beuzit,6,
Mira Ceti,2,19,20.79,-2,58,39.5,SPHERE,IRDIS-CI,UT3,1,Beuzit,6,
Mira Ceti,2,19,20.79,-2,58,39.5,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
AFGL 4106,10,23,19,-59,32,5,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
V Hya,10,51,37,-21,15,0,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
R Aqr,23,43,49,-15,17,4,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
Alfa Sco,16,29,24,26,25,55,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
3C273,12,29,6,2,3,8,SPHERE,ZIMPOL-I/ZIMPOLP2,UT3,1,Beuzit,6,
V* V935 Sco,16,22,18.5,-23,21,48.14,SPHERE,IRDIS DPI H+K + pupil tracking,UT3,1,Beuzit,6,
HD 138813,15,35,16.1,-25,44,2.99,SPHERE,IRDIS DPI H+K + pupil tracking,UT3,1,Beuzit,6,
HD 158643,17,31,24.95,-23,57,45.5,SPHERE,IRDIS DPI H+K + pupil tracking,UT3,1,Beuzit,6,
IM Lup,15,56,9.17,-37,56,6.11,SPHERE,"IRDIS DPI Y/J/H/K + pupil tracking, ZIMPOL P1 N_R/VBB",UT3,1,Beuzit,6,
