﻿ESO Period 114 - Protected Guaranteed Time Observations - NIRPS,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
WP1,,,,,,,,,,,,,
LP_553-59,11,53,52.68,6,59,56.25,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
LP_938-71,1,2,51.05,-37,37,43.77,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
LP_888-18,3,31,30.26,-30,42,38.83,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
TIC318801864,7,20,3.25,-8,46,49.9,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
UPM_J1055-7356,10,55,15.31,-73,56,9.1,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
LP_851-346,11,55,42.85,-22,24,58.8,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
SIPS_J1259-4336,12,59,4.77,-43,36,24.44,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
LP_500-35,14,28,4.16,13,56,13.33,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
SCR_J1546-5534,15,46,41.69,-55,34,47.49,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
TRAPPIST-1,23,6,29.37,-5,2,29.04,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
APMPM_J2331-2750,23,31,21.74,-27,49,49.61,NIRPS,NIRPS_HE_acq,3.6,4,Bouchy_Doyon,24,
G9-38A,8,58,15.07,19,45,48.26,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,6,Bouchy_Doyon,24,
G9-38B,8,58,15.15,19,45,45.84,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,6,Bouchy_Doyon,24,
DENIS_J104814.6-395606,10,48,14.57,-39,56,6.84,NIRPS,NIRPS_HE_acq,3.6,6,Bouchy_Doyon,24,
SCR_J1845-6357,18,45,5.25,-63,57,47.45,NIRPS,NIRPS_HE_acq,3.6,6,Bouchy_Doyon,24,
BD-07_4003,15,19,26.83,-7,43,20.19,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
HD_156384C,17,18,58.83,-34,59,48.61,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,24,
BD-07_781C,4,15,21.54,-7,39,20.7,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,24,
Ross_614,6,29,23.39,-2,48,48.8,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,24,
Ross_614B,6,29,23.52,-2,48,51.1,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,15,Bouchy_Doyon,24,
HIP_37766,7,44,40.17,3,33,8.88,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
Ross_619,8,11,57.57,8,46,22.95,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,15,Bouchy_Doyon,24,
G_99-49,6,0,3.5,2,42,23.59,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,10,Bouchy_Doyon,24,
LP_731-58,10,48,12.61,-11,20,9.61,NIRPS,NIRPS_HE_acq,3.6,8,Bouchy_Doyon,24,
L471-42,12,38,49.1,-38,22,53.67,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,12,Bouchy_Doyon,24,
Wolf_358,10,50,52.03,6,48,29.26,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,10,Bouchy_Doyon,24,
HD_119850,13,45,43.77,14,53,29.47,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,10,Bouchy_Doyon,24,
BD-11_3759,14,34,16.81,-12,31,10.42,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,10,Bouchy_Doyon,24,
Wolf_629,16,55,25.22,-8,19,21.3,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,12,Bouchy_Doyon,24,
CD-44_11909,17,37,3.67,-44,19,9.17,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,24,
HD_202560,21,17,15.27,-38,52,2.5,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,8,Bouchy_Doyon,24,
HD_217987,23,5,52.04,-35,51,11.06,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
GJ908,23,49,12.53,2,24,4.41,NIRPS_HARPS,NIRPS_HE_acq_HARPS_HAM,3.6,4,Bouchy_Doyon,24,
Teegarden's_Star,2,53,0.89,16,52,52.63,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,8,Bouchy_Doyon,24,
SCRJ0017-6645,0,17,23.54,-66,45,12.33,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,24,
2MASSJ00393579-3816584,0,39,35.8,-38,16,58.55,NIRPS_HARPS,NIRPS_HE_acq_HARPS_EGGS,3.6,5,Bouchy_Doyon,24,
