ESO Period 110 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,#NAME?,pp,ss,,,,,,months (see Note),
WASP-43,10,19,38.01,-9,48,22.6,CRIRES,SPEC-KLM,UT3,2,Nortmann,6,time series
WASP-76,1,46,32,2,42,2,CRIRES,SPEC-KLM,UT3,2,Nortmann,6,time series
WASP-18,1,37,25,-45,40,40,CRIRES,SPEC-KLM,UT3,2,Nortmann,6,time series
GJ_1214,17,15,18.93,4,57,50.06,CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series
tau_Boo,13,47,17,17,27,22,CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series
WASP-127,10,42,14.08,-3,50,6.26,CRIRES,SPEC-KLM,UT3,2,Nortmann,6,time series
WASP-107,12,33,32.84,-10,8,46.22,CRIRES,SPEC-YKLM,UT3,2,Nortmann,6,time series
GJ_357,9,36,1.64,-21,39,38.88,CRIRES,SPEC-YK,UT3,2,Nortmann,6,time series
L_98-59,8,18,7.62,-68,18,46.8,CRIRES,SPEC-YK,UT3,2,Nortmann,6,time series
LTT_1445_A,3,1,51.39,-16,35,36.02,CRIRES,SPEC-YK,UT3,2,Nortmann,6,time series
GJ_3470,7,59,5.84,15,29.24,29.24,CRIRES,SPEC-YKLM,UT3,2,Nortmann,6,time series
WASP-189,15,2,44.87,-3,1,52.98,CRIRES,SPEC-K,UT3,2,Nortmann,6,time series
LTT_9779,23,54,40.21,-37,37,40.52,CRIRES,SPEC-YKLM,UT3,2,Nortmann,6,time series
Trappist-1,23,6,29.37,-5,2,29.03,CRIRES,SPEC-YKLM,UT3,2,Nortmann,6,time series
WASP-94_A,20,55,7.94,-34,8,8.01,CRIRES,SPEC-YK,UT3,2,Nortmann,6,time series
51_Peg,22,57,27.98,20,46,7.78,CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series
WASP-121,7,10,24.06,-39,5,50.57CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series,
Venus,0,0,0,0,0,0,CRIRES,SPEC-YJHKLM,UT3,2,Nortmann,6,time series
II_Peg,23,55,4.05,28,38,1.25,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
IM_Peg,22,53,2.27,16,50,28.29,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
LQ_Hya,9,32,25.57,-11,11,4.69,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
HR_1099,3,36,47.29,0,35,15.94,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
HD_29615,4,38,43.94,-27,2,1.81,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J06112997-7213388,6,11,29.97,-72,13,38.76,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J00332438-5116433,0,33,24.39,-51,16,43.38,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J02365171-5203036,2,36,51.7,-52,3,3.6,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J02321934-5746117,2,32,19.34,-57,46,11.74,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J01134031-5939346,1,13,40.32,-59,39,34.43,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J02534689-6135184,2,53,46.9,-61,35,18.43,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J01462935-5339325,1,46,29.35,-53,39,32.58,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J01112343-0525381,1,11,23.44,-5,25,38.24,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J05263106-6022389,5,26,31.07,-60,22,39.02,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J01283025-4921094,1,28,30.26,-49,21,9.41,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J05033336-5630423,5,3,33.37,-56,30,42.37,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J06083609-5703401,6,8,36.09,-57,3,40.23,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J23222263-2647244,23,22,22.65,-26,47,24.37,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J00212774-6351081,0,21,27.71,-63,51,8.19,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J06261658-5436321,6,26,16.59,-54,36,32.2,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J23452566-4020149,23,45,25.67,-40,20,14.94,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J23515597-6447345,23,51,55.97,-64,47,34.55,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J21103147-2710578,21,10,31.48,-27,10,58.01,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J00144767-6003477,0,14,47.67,-60,3,47.72,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J03472333-0158195,3,47,23.34,-1,58,19.95,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J05015665+0108429,5,1,56.66,1,8,42.9,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J05334480+0156434,5,33,44.8,1,56,43.45,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J09161018+0153088,9,16,10.18,1,53,8.83,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J10360120+0507128,10,36,1.22,5,7,12.79,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J13591045-1950034,13,59,10.41,-19,50,3.66,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J19421282-2045477,19,42,12.82,-20,45,47.98,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J12185939+1107338,12,18,59.4,11,7,33.77,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J16570570-0420559,16,57,5.74,-4,20,56.32,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J20091824-0113377,20,9,18.25,-1,13,38.31,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J22230696-1736250,22,23,7,-17,36,26.33,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J02351494+0247534,2,35,14.93,2,47,53.77,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J05041476+1103238,5,4,14.76,11,3,23.86,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J06000351+0242236,6,0,3.5,2,42,23.59,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J14224340+1624464,14,22,43.41,16,24,46.44,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J20045709+0321076,20,4,57.1,3,21,7.72,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J22482247+1232105,22,48,22.52,12,32,10.42,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
AD_Leo,10,19,36.28,19,52,12.01,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
UV_Cet,1,39,1.64,-17,57,1,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
BL_Cet,1,39,1.38,-17,57,2.59,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
AU_Mic,20,45,9.53,-31,20,27.24,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
YZ_CMi,7,44,40.17,3,33,8.88,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
GJ_729,18,49,49.36,-23,50,10.45,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
GJ_1154A,12,14,16.55,0,37,26.36,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
GJ_1224,18,7,32.84,-15,57,47.07,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
GJ_406,10,56,28.92,7,0,53,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
AT_MicA,20,41,51.16,-32,26,6.83,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
AT_MicB,20,41,51.16,-32,26,6.83,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
GJ_897A,23,32,46.8,-16,45,7.24,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
FK_Aqr,22,38,45.57,-20,37,16.09,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
GJ_841A,21,57,41.2,-51,0,22.24,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
GJ_3331A,5,6,49.92,-21,35,9.13,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
GJ_551,14,29,42.95,-62,40,46.16,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASS_J23062928-0502285,23,6,29.37,-5,2,29.04,CRIRES,SPEC-YJHK,UT3,0.5,Kochukhov,6,snapshot observations
2MASSJ01443536-0716142,1,44,35.4,-7,16,14.31,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ03140344+1603056,3,14,3.44,16,3,5.48,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ05233822-1403022,5,23,38.22,-14,3,2.01,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSIJ0825196+211552,8,25,19.62,21,15,51.57,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ08354256-0819237,8,35,42.53,-8,19,23.39,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ09130320+1841501,9,13,3.21,18,41,50.14,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ09211410-2104446,9,21,14.11,-21,4,44.42,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSIJ1029216+162652,10,29,21.7,16,26,51.89,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ10452400-0149576,10,45,23.98,-1,49,57.77,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1145572+231730,11,45,57.14,23,17,29.65,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ11553952-3727350,11,55,39.53,-37,27,35.5,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ12035812+0015500,12,3,58.13,0,15,50.11,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ12212770+0257198,12,21,27.71,2,57,19.77,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSIJ1300425+191235,13,0,42.51,19,12,34.6,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ13153094-2649513,13,15,30.86,-26,49,51.84,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ13340623+1940351,13,34,6.21,19,40,35.21,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ13595510-4034582,13,59,55.11,-40,34,58.51,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1412244+163312,14,12,24.49,16,33,11.74,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ14392836+1929149,14,39,28.37,19,29,14.98,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1506544+132106,15,6,54.33,13,21,6.04,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1507476-162738,15,7,47.68,-16,27,40.12,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ15551573-0956055,15,55,15.78,-9,56,6.04,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ16452211-1319516,16,45,22.09,-13,19,52.26,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ17054834-0516462,17,5,48.35,-5,16,46.34,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ21041491-1037369,21,4,14.97,-10,37,37.34,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ2224438-015852,22,24,43.86,-1,58,53.27,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSWJ1047539+212423,10,47,53.85,21,24,23.46,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ12545393-0122474,12,54,53.9,-1,22,47.39,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSIJ0423485-041403,4,23,48.57,-4,14,3.24,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ14252798-3650229,14,25,27.98,-36,50,23.24,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
2MASSJ04455387-3048204,4,45,53.9,-30,48,20.64,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
DENISJ075116.4-253043,7,51,16.4,-25,30,43.04,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
DENISJ025503.3-470049,2,55,3.69,-47,0,51.35,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
DENISJ104731.1-181558,10,47,31.06,-18,15,57.45,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
DENISJ065219.7-253450,6,52,19.76,-25,34,50.46,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
DENISJ145407.8-660447,14,54,7.97,-66,4,47.39,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
HATS-6,5,52,35.24,-19,1,53.97,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-22,11,17,55.88,2,37,8.6,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
K2-33,16,10,14.74,-19,19,9.41,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series                                 
K2-137,12,27,28.99,-6,11,42.82,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LHS3844,22,41,58.12,-69,10,8.32,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LSPMJ1048+0111,10,48,42.81,1,11,58.22,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LSPMJ0036+1821,0,36,16.11,18,21,10.29,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LSPMJ1731+2721,17,31,29.74,27,21,23.23,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
LSRJ1610-0040,16,10,28.96,0,40,53.3,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
SIMPJ013656.5+093347.3,1,36,56.56,9,33,47.31,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
SIPSJ2045-6332,20,45,2.4,-63,32,6.56,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
SSSPMJ0829-1309,8,28,34.17,-13,9,19.84,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
SSSPMJ2352-2538,23,51,50.47,-25,37,36.84,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
SSSPMJ0124-4240,1,23,59.07,-42,40,7.17,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-122,22,11,47.3,-58,56,42.25,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-519,8,18,25.62,-19,39,46.05,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-736,11,2,45.95,-16,24,22.28,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-1227,12,27,4.31,-72,27,6.49,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TOI-2406,0,35,13.22,-3,22,14.29,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
TRAPPIST-1,23,6,29.36,-5,2,29.03,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
YZ_CMi,7,44,40.17,3,33,8.88,CRIRES,SPEC-K,UT3,0.4,Nagel,6,time series
